"Формат","Категория","Дизайн","Наименование","Стоимость, руб.","Ставка НДС","Наличие","Активность","Размер","Серия","Наличие текста","Отделка","Артикул","Картинка 1","Картинка 2","Производитель","Адресат","Тематика","Вырубка","Новинка","Хит продаж","Текст открытки","Описание","Кол. в упаковке, шт.","ШтрихКод","Характеристики","Реквизиты","Вес, гр.","Базовая единица","Коэффициент","Ссылка на товар","ID элемента","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-972  С днём рождения","25.92","20","3229","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-972","https://av-print.ru/upload/iblock/351/351ec739f0038bb50d7e9e6f8205176f.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032964
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_972_s_dnyem_rozhdeniya/","20932","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-973  С днём рождения","25.92","20","2428","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-973","https://av-print.ru/upload/iblock/123/1233c36d0bcd173ee67b3d23810f3dac.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg
https://av-print.ru/upload/iblock/924/9241a32814d4b5ce7dbdba75ee97837f.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032965
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_973_s_dnyem_rozhdeniya/","20933","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-974  С днём рождения","25.92","20","1759","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-974","https://av-print.ru/upload/iblock/a1d/a1d52ceae237756843fa64024142cc89.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg
https://av-print.ru/upload/iblock/924/9241a32814d4b5ce7dbdba75ee97837f.jpeg
https://av-print.ru/upload/iblock/c90/c90646d9416e2b49ce19a7edef641eb6.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032966
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_974_s_dnyem_rozhdeniya/","20934","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-975  С днём рождения","25.92","20","1928","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-975","https://av-print.ru/upload/iblock/f61/f6178acb8bdbbe05172c23e15f3b2a40.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg
https://av-print.ru/upload/iblock/924/9241a32814d4b5ce7dbdba75ee97837f.jpeg
https://av-print.ru/upload/iblock/c90/c90646d9416e2b49ce19a7edef641eb6.jpeg
https://av-print.ru/upload/iblock/ef8/ef89935802a424d4e7536994bbc35d9c.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032967
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_975_s_dnyem_rozhdeniya/","20935","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-976  С днём рождения","25.92","20","2668","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-976","https://av-print.ru/upload/iblock/587/58776d2a6e1b5819a9fa0dbf8461320f.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg
https://av-print.ru/upload/iblock/924/9241a32814d4b5ce7dbdba75ee97837f.jpeg
https://av-print.ru/upload/iblock/c90/c90646d9416e2b49ce19a7edef641eb6.jpeg
https://av-print.ru/upload/iblock/ef8/ef89935802a424d4e7536994bbc35d9c.jpeg
https://av-print.ru/upload/iblock/9e2/9e2d6f95392cf08a5b201c090a07ed3e.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032968
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_976_s_dnyem_rozhdeniya/","20936","","","","","","","","","","","","","","","","","","","","","","","","","",""
"А5","День Рождения","","КВ-977  С днём рождения","25.92","20","1478","да","123мм х 190мм","КВ","Текст","Ламинация металлизированная, конгрев, матовый лак","КВ-977","https://av-print.ru/upload/iblock/c47/c47de4ea9235112fdfd0dd4cc451f15c.jpeg","https://av-print.ru/upload/iblock/e8e/e8e9271cf23ad6f12ff1ebdeae73b65b.jpeg
https://av-print.ru/upload/iblock/d53/d533cdaeb731ce142e93a45fe887df3d.jpeg
https://av-print.ru/upload/iblock/f19/f1930645539bfec1fa46804b89765fe8.jpeg
https://av-print.ru/upload/iblock/97e/97edeb6ab1553bb2e898a7eaa4e7a76c.jpeg
https://av-print.ru/upload/iblock/ca9/ca9cb1dd70401fdb5117fc665c1294ea.jpeg
https://av-print.ru/upload/iblock/671/671c5da9cc46c28bce7f3c3c2a3e08d3.jpeg
https://av-print.ru/upload/iblock/924/9241a32814d4b5ce7dbdba75ee97837f.jpeg
https://av-print.ru/upload/iblock/c90/c90646d9416e2b49ce19a7edef641eb6.jpeg
https://av-print.ru/upload/iblock/ef8/ef89935802a424d4e7536994bbc35d9c.jpeg
https://av-print.ru/upload/iblock/9e2/9e2d6f95392cf08a5b201c090a07ed3e.jpeg
https://av-print.ru/upload/iblock/c9f/c9f6d946c2f65aac806a6c44089aecfa.jpeg","","","День Рождения","Прямая","","","","Ламинация металлизированная, конгрев, матовый лак Soft Touch, текст, 4&#43;4","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032969
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/kv_977_s_dnyem_rozhdeniya/","20937","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары с рисунком","День Рождения","","4AVP-010 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ) ассорти 50 шт/упак. &quot;Хвалебные для сына&quot;","7.96","10","14100","да","12 дюймов","Воздушные шары","","","4AVP-010","https://av-print.ru/upload/iblock/d6d/d6d48db1c876e638315625c876ead5c5.jpeg","","","","День Рождения","","","","","2-х сторонняя двуцветная печать ","50","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000028409
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/4avp_010_shar_lateksnyy_12_standart_pastel_assorti_50_sht_upak_khvalebnye_dlya_syna/","20938","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары с рисунком","День Рождения","","4AVP-011 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ) ассорти 50 шт/упак. &quot;Хвалебные для дочки&quot;  ","7.96","10","11650","да","12 дюймов","Воздушные шары","","","4AVP-011","https://av-print.ru/upload/iblock/3bc/3bc59555cf33856cc43d2e373b8a7376.jpeg","","","","День Рождения","","","","","2-х сторонняя двуцветная печать ","50","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000028410
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/4avp_011_shar_lateksnyy_12_standart_pastel_assorti_50_sht_upak_khvalebnye_dlya_dochki_/","20939","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","9БП-031  Бирка &quot;Подарок от всего сердца&quot;","1.90","20","2280","да","55мм х 95мм","9БП","Без текста","Фольга, лак Soft Touch","9БП-031","https://av-print.ru/upload/iblock/790/79012c4282421e351a60ae8618e4ce05.jpeg","https://av-print.ru/upload/iblock/48a/48a2dbc3add8f86fa0aab2ba46b804dc.jpeg","","","Поздравляю(ем)","Фигурная","","","","Бирка для подарка, золотая фольга, тактильный лак с эффектом Soft Touch, 4&#43;4","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000032976
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/9bp_031_birka_podarok_ot_vsego_serdtsa/","20941","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2205  С днем рождения","10.99","20","1750","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2205","https://av-print.ru/upload/iblock/c3a/c3a91db6f954e03e6b599ca676cd1d15.jpeg","https://av-print.ru/upload/iblock/48a/48a2dbc3add8f86fa0aab2ba46b804dc.jpeg
https://av-print.ru/upload/iblock/2a3/2a39d641f4196937bf4f9f33ff533b54.jpeg","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033012
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2205_s_dnem_rozhdeniya/","20957","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2208  С днем рождения","10.99","20","2270","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2208","https://av-print.ru/upload/iblock/913/913b6b451a446ae82e68b9934b0fe888.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033015
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2208_s_dnem_rozhdeniya/","20960","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2210  С днем рождения","10.99","20","890","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2210","https://av-print.ru/upload/iblock/321/321e04809ae1da071648718fc4f545bd.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033017
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2210_s_dnem_rozhdeniya/","20962","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2211  С днем рождения","10.99","20","2810","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2211","https://av-print.ru/upload/iblock/6cf/6cfe9cde834481bf2afe5fa88a8c40fe.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033018
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2211_s_dnem_rozhdeniya/","20963","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2212  С днем рождения","10.99","20","990","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2212","https://av-print.ru/upload/iblock/ea9/ea90fefe0be1df5bd06e298341ac07d0.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033019
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2212_s_dnem_rozhdeniya/","20964","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2213  С днем рождения","10.99","20","480","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2213","https://av-print.ru/upload/iblock/e97/e970bdf1e6603ce4caaf93c4987a907b.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033020
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2213_s_dnem_rozhdeniya/","20965","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2214  С днем рождения","10.99","20","1130","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2214","https://av-print.ru/upload/iblock/362/362680c6a46117d62f1dc09ed2011af0.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033021
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2214_s_dnem_rozhdeniya/","20966","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2215  От всего сердца в день рождения","10.99","20","2997","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2215","https://av-print.ru/upload/iblock/ac4/ac409b860f6eeee3f206d9c51946c245.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033022
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2215_ot_vsego_serdtsa_v_den_rozhdeniya/","20967","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2217  С днем рождения","10.99","20","350","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2217","https://av-print.ru/upload/iblock/5bc/5bc942478c065e7c60c978c49d590a05.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033024
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2217_s_dnem_rozhdeniya/","20969","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2219  С днем рождения","10.99","20","1360","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2219","https://av-print.ru/upload/iblock/792/792efc1ba2c8c64bff1d83d639483a74.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033026
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2219_s_dnem_rozhdeniya/","20971","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-141  Бирка &quot;С днем рождения&quot;","2.00","20","520","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-141","https://av-print.ru/upload/iblock/168/168b5e0c028ab462adae38d4afd9c74e.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033027
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_141_birka_s_dnem_rozhdeniya/","20973","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-142  Бирка &quot;С днем рождения&quot;","2.00","20","540","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-142","https://av-print.ru/upload/iblock/d90/d900c73bf7b2185e7d45fa45cbdd69cd.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033028
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_142_birka_s_dnem_rozhdeniya/","20974","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-143  Бирка &quot;С днем рождения&quot;","2.00","20","340","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-143","https://av-print.ru/upload/iblock/68b/68be2ede44a859985d15ba38c68170e8.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033029
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_143_birka_s_dnem_rozhdeniya/","20975","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-144  Бирка &quot;С днем рождения&quot;","2.00","20","840","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-144","https://av-print.ru/upload/iblock/3b3/3b3b2dfe3316890bc5bc945d11a7d156.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033030
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_144_birka_s_dnem_rozhdeniya/","20976","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-145  Бирка &quot;С днем рождения&quot;","2.00","20","500","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-145","https://av-print.ru/upload/iblock/0c7/0c7762147b3c0287719a8cc7b9e5d716.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033031
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_145_birka_s_dnem_rozhdeniya/","20977","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-146  Бирка &quot;С днем рождения&quot;","2.00","20","60","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-146","https://av-print.ru/upload/iblock/c9e/c9e6d65fbe87e13584154b8e70395d02.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033032
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_146_birka_s_dnem_rozhdeniya/","20978","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2220  С днем рождения! Счастья","10.99","20","1140","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2220","https://av-print.ru/upload/iblock/7b9/7b93764213eb6098cd8a15daae58e9a7.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033036
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2220_s_dnem_rozhdeniya_schastya/","20982","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2221  С днем рождения","10.99","20","470","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2221","https://av-print.ru/upload/iblock/ffb/ffbc9d6c4ad861e4359277bb26206fd9.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033037
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2221_s_dnem_rozhdeniya/","20983","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2223  С днем рождения","10.99","20","280","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2223","https://av-print.ru/upload/iblock/602/6029b749a3f125cfbaacf38e107ff11c.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033039
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2223_s_dnem_rozhdeniya/","20985","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2224  С днем рождения","10.99","20","1260","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2224","https://av-print.ru/upload/iblock/558/5587ac80fcdd289314c2f21deb779801.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033040
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2224_s_dnem_rozhdeniya/","20986","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары с рисунком","День Рождения","","3AVP-040 Шар латексный 12&quot; стандарт (ПАСТЕЛЬ) ассорти 25 шт/упак. &quot;С днем рождения&quot;  ","7.96","10","8625","да","12 дюймов","Воздушные шары","","","3AVP-040","https://av-print.ru/upload/iblock/16b/16baa30fd1a96571bc2f898ba7619fde.jpeg","","","","День Рождения","","","","","3 цвета односторонняя печать ","25","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033112
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/3avp_040_shar_lateksnyy_12_standart_pastel_assorti_25_sht_upak_s_dnem_rozhdeniya_/","21032","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Шары с рисунком","День Рождения","","3AVP-041 Шар латексный 12&quot; стандарт, кристалл  ассорти 25 шт/упак. &quot;С днем рождения, мамочка&quot;  ","7.96","10","27325","да","12 дюймов","Воздушные шары","","","3AVP-041","https://av-print.ru/upload/iblock/bb9/bb94ab2273609d4bfa2adfa0e33a448e.jpeg","","","Мама","Родным и близким","","","","","3 цвета односторонняя печать; 2 цвета двусторонняя печать; пятисторонняя печать ","25","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033113
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/3avp_041_shar_lateksnyy_12_standart_kristall_assorti_25_sht_upak_s_dnem_rozhdeniya_mamochka_/","21033","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-155  Бирка &quot;В день рождения&quot;","2.00","20","3500","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-155","https://av-print.ru/upload/iblock/c67/c67105ea192a42018eb693995d8cfb3a.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033126
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_155_birka_v_den_rozhdeniya/","21036","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Малый формат","День Рождения","","10БП-157  Бирка &quot;С днем рождения&quot;","2.00","20","3140","да","51мм х 85мм","10БП","Без текста","ВД-лак","10БП-157","https://av-print.ru/upload/iblock/726/72607de4a780c935fcaad0a85da589b0.jpeg","","","","День Рождения","Фигурная","","","","Бирка для подарка, ВД-лак, 4&#43;0","20","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033128
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/10bp_157_birka_s_dnem_rozhdeniya/","21038","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2238  В день рождения","10.99","20","70","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2238","https://av-print.ru/upload/iblock/8a4/8a432041ce79d240bb9e15219b973539.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033136
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2238_v_den_rozhdeniya/","21046","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Конверт для денег","День Рождения","","5Д-2239  С днем рождения! Счастья","10.99","20","390","да","165мм х 80мм","5Д","Текст","ВД-лак","5Д-2239","https://av-print.ru/upload/iblock/85c/85c68d0b14a0b8e10392b7d266c7d8e9.jpeg","","","","День Рождения","Фигурная","","","","Фигурная вырубка, ВД-лак, 4&#43;0","10","","","ВидНоменклатуры: Товар (пр. ТМЦ)
ТипНоменклатуры: Товар
Код: 00000033137
Вес: 0
","","шт","1","https://av-print.ru/catalog/den_rozhdeniya/5d_2239_s_dnem_rozhdeniya_schastya/","21047","","","","","","","","","","","","","","","","","","","","","","","","","",""
